State,Population,Electoral Votes (votes),Colour
Alabama,4780127,9,#7570b3
Arizona,6392307,11,#e7298a
Arkansas,2915958,6,#7570b3
California,37252895,55,#66a61e
Colorado,5029324,9,#7570b3
Connecticut,3574118,7,#d95f02
Delaware,897936,3,#e7298a
District of Columbia,601767,3,#1b9e77
Florida,18804623,29,#1b9e77
Georgia,9688681,16,#66a61e
Idaho,1567652,4,#1b9e77
Illinois,12831549,20,#7570b3
Indiana,6484229,11,#e6ab02
Iowa,3046869,6,#d95f02
Kansas,2853132,6,#66a61e
Kentucky,4339349,8,#e7298a
Louisiana,4533479,8,#e6ab02
Maine,1328361,4,#66a61e
Maryland,5773785,10,#d95f02
Massachusetts,6547817,11,#1b9e77
Michigan,9884129,16,#d95f02
Minnesota,5303925,10,#7570b3
Mississippi,2968103,6,#66a61e
Missouri,5988927,10,#1b9e77
Montana,989417,3,#d95f02
Nebraska,1826341,5,#e7298a
Nevada,2700691,6,#e6ab02
New Hampshire,1316466,4,#7570b3
New Jersey,8791936,14,#1b9e77
New Mexico,2059192,5,#e6ab02
New York,19378087,29,#e7298a
North Carolina,9535692,15,#1b9e77
North Dakota,672591,3,#e6ab02
Ohio,11536725,18,#66a61e
Oklahoma,3751616,7,#d95f02
Oregon,3831073,7,#e7298a
Pennsylvania,12702887,20,#7570b3
Rhode Island,1052931,4,#e7298a
South Carolina,4625401,9,#e6ab02
South Dakota,814191,3,#66a61e
Tennessee,6346275,11,#d95f02
Texas,25146105,38,#e7298a
Utah,2763888,6,#66a61e
Vermont,625745,3,#d95f02
Virginia,8001045,13,#e6ab02
Washington,6724543,12,#7570b3
West Virginia,1853011,5,#1b9e77
Wisconsin,5687289,10,#1b9e77
Wyoming,563767,3,#e6ab02
